Prefix,PartNumber,Manufacturer,DateCode,Quantity,Comments
, 0-120658-1, AMP, 0046, 129, In our STOCK
, 0-120674-1, AMP, 0049, 600, In our STOCK
, 0-1703032-1, TYCO, , 4000, In our STOCK
, 000-0800423-001, CABCO, , 1, In our STOCK
, 000-1988-101, N/A, , 240, In our STOCK
, 000-5000379-000, CPP, , 1, In our STOCK
, 000-M15-FF, PIMFG, N/A, 162, In our STOCK
, 002804A-55, ELO, N/A, 4, In our STOCK
, 0031.7701.11, SCHUR, 0110, 83, In our STOCK
, 00350745925-2, AMP, N/A, 42, In our STOCK
, 00380747090-2, AMP, N/A, 38, In our STOCK
, 005 422 J, BURKE, , 1, In our STOCK
, 006-1085850, NCR, , 1645, In our STOCK
, 006-1085998, NATIO, , 2200, In our STOCK
, 00970024Z, LITTL, , 80, In our STOCK
, 01-W16120B01A, N/A, , 47, In our STOCK
, 01000358409, N/A, , 1, In our STOCK
, 01000358411, N/A, , 1, In our STOCK
, 01014839006, N/A, , 1, In our STOCK
, 01016408001, N/A, , 1, In our STOCK
, 01016408002, N/A, , 1, In our STOCK
, 01016409002, N/A, , 1, In our STOCK
, 01016515001, N/A, , 1, In our STOCK
, 01016666003, SAMPL, , 1, In our STOCK
, 01016838001, N/A, , 1, In our STOCK
, 01016878001, N/A, , 1, In our STOCK
, 0104022J54, N/A, , 3, In our STOCK
, 0104031J41, N/A, , 1, In our STOCK
, 010632P025, N/A, N/A, 5474, In our STOCK
, 01090067BH, N/A, , 47, In our STOCK
, 01090067, N/A, , 48, In our STOCK
, 0113137.02, ABB, , 4, In our STOCK
, 0120010YB-NTSC, N/A, , 1, In our STOCK
, 0120030, ORLAC, , 2, In our STOCK
, 01230.9-00, N/A, , 5, In our STOCK
, 0123110, ORLAC, , 2, In our STOCK
, 0135020, ORLAC, , 1, In our STOCK
, 0135030, ORLAC, , 1, In our STOCK
, 0135120, ORLAC, , 2, In our STOCK
, 01400-002, BERG, , 200, In our STOCK
, 0143650, ORLAC, , 3, In our STOCK
, 0144056, N/A, , 171, In our STOCK
, 0146200, ORLAC, , 1, In our STOCK
, 01605396, DELPH, , 123572, In our STOCK
, 0171030, ORLAC, , 4, In our STOCK
, 02-06-1101, MOLEX, , 6000, In our STOCK
, 020418-0039MF, ITT, 0501, 212, In our STOCK
, 0208622, ORLAC, , 1, In our STOCK
, 023-3514-001, JOHNS, , 80, In our STOCK
, 024625A, FCI, , 534, In our STOCK
, 025NFLWS, N/A, N/A, 262, In our STOCK
, 02769-15, CAROL, , 250, In our STOCK
, 0287001.PXCN, LITTL, N/A, 1948, In our STOCK
, 0287020.PXCN, LITTL, , 50, In our STOCK
, 0288004, AXIS, , 2, In our STOCK
, 02977493, DELPH, , 2000, In our STOCK
, 03-06-1091, MOLEX, , 490, In our STOCK
, 03-09-1032, MOLEX, N/A, 14, In our STOCK
, 03-09-1049, MOLEX, N/A, 209, In our STOCK
, 03-09-1091, MOLEX, 7/2003, 2892, In our STOCK
, 03-09-1126, MOLEX, N/A, 30, In our STOCK
, 03-09-2026, MOLEX, N/A, 29, In our STOCK
, 03-09-2032, MOLEX, N/A, 18, In our STOCK
, 03-09-2041, MOLEX, N/A, 140, In our STOCK
, 03-M-006, MACPS, , 76, In our STOCK
, 030-8614-010, ITT, , 58, In our STOCK
, 03014048001, N/A, , 9280, In our STOCK
, 031-8521-010, ITT, , 198, In our STOCK
, 031-9095-003, ITTCA, , 50, In our STOCK
, 0312 001.H, LITTL, N/A, 496, In our STOCK
, 0325020.MXP, LITTL, , 4430, In our STOCK
, 033-48-011/143, SVMIC, , 3, In our STOCK
, 033-53-014/143, SVMIC, , 3, In our STOCK
, 0334710401, MOLEX, 0812, 1065, In our STOCK
, 0348-0-33-15-24-27-10-0, MILLM, , 400, In our STOCK
, 0371545E03, N/A, , 7994, In our STOCK
, 0385693E05, N/A, , 1, In our STOCK
, 04-07-015-0, IGUS, N/A, 1000, In our STOCK
, 040-46-002/013, SVMIC, , 3, In our STOCK
, 04023C122KAT2A, AVX, , 5500, In our STOCK
, 04025A100FAT2A, AVX, 0503, 6000, In our STOCK
, 04025A270JAT2A, AVX, , 10, In our STOCK
, 04025A680JAT2A, AVX, , 9900, In our STOCK
, 04025A6R8JAT2A, AVX, 0020, 9980, In our STOCK
, 0402CS-2N7XGL, COILC, , 100, In our STOCK
, 0402CS-47NXJBU, COILC, N/A, 53, In our STOCK
, 0402YC103KAT2A, AVX, 03+, 9432, In our STOCK
, 0402YC682JAT2A, AVX, 0239, 9963, In our STOCK
, 0402YG104ZAT2A, KYOCE, 0018, 8952, In our STOCK
, 0402ZD104KAT2A, AVX, 0312, 5000, In our STOCK
, 0403400, ORLAC, , 1, In our STOCK
, 0431164951, FAIR, , 37, In our STOCK
, 0436500424, MOLEX, N/A, 44, In our STOCK
, 0443167251, PSC, N/A, 12, In our STOCK
, 0462-201-20141, DEUTS, , 400, In our STOCK
, 0473360000, WEIDM, , 12, In our STOCK
, 047CS NBR70, SEALD, N/A, 4000, In our STOCK
, 0481002.HXL, LITTL, , 296, In our STOCK
, 05-12-1100, MOLEX, , 650, In our STOCK
, 05014044001, N/A, , 1, In our STOCK
, 0502610, ORLAC, , 1, In our STOCK
, 0504030, ORLAC, , 2, In our STOCK
, 050R40-200B, PARLE, N/A, 326, In our STOCK
, 052-0097-000, ITT, , 989, In our STOCK
, 0526101690, MOLEX, N/A, 320, In our STOCK
, 05780-81190, MOLEX, N/A, 619, In our STOCK
, 06031A101JAT2A, AVX, 9917, 3210, In our STOCK
